"Title","Principal Recipient","Donor","Partner","Total Township","Total Budget (US$)","Start Date","End Date","Duration","Key Activities","Province / Township Name","Latitude","Longitude"
"National Malaria Control Programme in Myanmar","UNOPS","GF-NFM","National Malaria Control Programme (NMCP)","","$20 000 000.00","01/01/2024","12/31/2026","36","1. Reduce malaria burden in the most endemic areas.
2. Eliminate falciparum malaria in all States and Regions including areas of multidrug resistance. 
3. Strengthen the existing surveillance system and vigilance including the capacity of health care providers and programme staff at all levels for townships entering the elimination and prevention of re-establishment phases
","Bogale, Danubyu, Dedaye, Einme, Hinthada, Kangyidaunt, Kyaiklat, Kyaunggon, Lemyethna, Maubin, Mawlamyinegyun, Myaungmya, Nyaungdon, Pantanaw, Thabaung, Zalun, Ingapu, Kyangin, Kyonpyaw, Labutta, Myanaung, Ngapudaw, Pathein, Pyapon, Wakema, Yegyi, Bago, Daik-U, Kyaukkyi, Htantabin (Bago East), Oktwin, Shwegyin, Kawa, Thanatpin, Waw, Kyauktaga, Nyaunglebin, Phyu, Taungoo, Yedashe, Gyobingauk, Letpadan, Minhla (Bago West), Monyo, Nattalin, Okpho, Padaung, Paukkhaung, Paungde, Pyay, Shwedaung, Thayarwady, Thegon, Zigon, Falam, Hakha, Kanpetlet, Mindat, Tedim, Thantlang, Matupi, Paletwa, Tonzang, Bhamo, Chipwi, Hopin, Hpakant, Machanbaw, Mansi, Mogaung, Mohnyin, Momauk, Myitkyina, Puta-O, Shwegu, Tanai, Waingmaw, Demoso, Hpasawng, Hpruso, Loikaw, Mese, Shadaw, Hlaingbwe, Hpa-An, Hpapun, Kawkareik, Kyainseikgyi, Myawaddy, Thandaung, Thandaunggyi, Aunglan, Chauk, Gangaw, Kamma, Magway, Minbu, Mindon, Minhla (Magway), Myaing, Myothit (Magway), Natmauk, Ngape, Pakokku, Pauk, Pwintbyu, Salin, Saw, Seikphyu, Sidoktaya, Sinbaungwe, Taungdwingyi, Thayet, Tilin, Yenangyaung, Yesagyo, Amarapura, Aungmyaythazan, Chanayethazan, Chanmyathazi, Kyaukpadaung, Kyaukse, Madaya, Mahaaungmyay, Mahlaing, Meiktila, Mogoke, Myingyan, Myittha, Natogyi, Ngazun, Patheingyi, Pyawbwe, Pyigyitagon, Pyinoolwin, Singu, Sintgaing, Tada-U, Taungtha, Thazi, Wundwin, Yamethin, Nyaung-U, Thabeikkyin, Mudon, Bilin, Chaungzon, Kyaikmaraw, Kyaikto, Mawlamyine, Paung, Thanbyuzayat, Thaton, Ye, Det Khi Na Thi Ri, Lewe, Nay Pyi Taw, Oke Ta Ra Thi Ri, Poke Ba Thi Ri, Pyinmana, Tatkon, Za Bu Thi Ri, Zay Yar Thi Ri, Gwa, Maungdaw, Myebon, Ann, Buthidaung, Kyaukpyu, Kyauktaw, Minbya, Mrauk-U, Munaung, Pauktaw, Ponnagyun, Ramree, Rathedaung, Sittwe, Thandwe, Toungup, Homalin, Lahe, Ayadaw, Banmauk, Budalin, Chaung-U, Hkamti, Indaw, Kale, Kalewa, Kanbalu, Kani, Katha, Kawlin, Khin-U, Kyunhla, Mawlaik, Mingin, Monywa, Myaung, Myinmu, Pale, Paungbyin, Pinlebu, Sagaing, Salingyi, Tabayin, Taze, Tigyaing, Wetlet, Wuntho, Ye-U, Shwebo, Tamu, Ho Tawng (Ho Tao), Kengtung, Mong Hpen, Mong Kar, Mong Pawk, Monghpyak, Monghsat, Mongkhet, Mongla, Mongping, Mongton, Mongyang, Mongyawng, Nam Hpai, Tachileik, Aik Chan (Ai' Chun), Hkun Mar (Hkwin Ma), Hopang, Hsawng Hpa (Saun Pha), Hseni, Hsipaw, Ka Lawng Hpar, Kawng Min Hsang, Konkyan, Kunlong, Kutkai, Kyaukme, Lashio, Laukkaing, Lin Haw, Long Htan, Mabein, Man Man Hseng, Man Tun, Manton, Matman, Mongmit, Mongyai, Muse, Nam Hkam Wu, Nam Tit, Namhkan, Namtu, Nar Kawng, Nar Wee (Na Wi), Nawng Hkit, Nawnghkio, Pang Hkam, Pang Yang, Pangsang, Tangyan, Yin Pang, Aungpan, Hopong, Hsihseng, Kalaw, Kunhing, Kyethi, Laihka, Langkho, Lawksawk, Loilen, Mawkmai, Monghsu, Mongkaing, Mongnai, Mongpan, Nyaungshwe, Pekon, Pindaya, Pinlaung, Taunggyi, Ywangan, Bokpyin, Dawei, Kawthoung, Palaw, Kyunsu, Launglon, Myeik, Tanintharyi, Thayetchaung, Yebyu, Ahlone, Bahan, Botahtaung, Cocokyun, Dagon, Dagon Myothit (East), Dagon Myothit (North), Dagon Myothit (Seikkan), Dagon Myothit (South), Dala, Dawbon, Hlaing, Hlaingtharya, Hlegu, Hmawbi, Htantabin (Yangon), Insein, Kamaryut, Kawhmu, Kayan, Kungyangon, Kyauktada, Kyauktan, Kyeemyindaing, Lanmadaw, Latha, Mayangone, Mingaladon, Mingalartaungnyunt, North Okkalapa, Pabedan, Pazundaung, Sanchaung, Seikgyikanaungto, Seikkan, Shwepyithar, South Okkalapa, Taikkyi, Tamwe, Thaketa, Thanlyin, Thingangyun, Thongwa, Twantay, Yankin","",""
"Community-based Program for Malaria Prevention","UNOPS","GF-NFM","Myanmar Red Cross Society (MRCS)","","$570 490.00","01/01/2024","12/31/2026","36","1. Vector control: continuous LLINs distribution for mobile migrant and targeted populations
2. Community based malaria case management with case notification and case investigation with respective VBDC teams
3. Intensified activities for malaira elimination such as Reactive Case Detection (RCD),Active Case Detection (IDP/migrant site/plantation/ work site/villages, etc), Supervised PQ treatment
4. Training /Refresher training of Integrated Community Malaria Volunteers and TOT on ICMV training of field staff 
5. Supportive supervision and monitoring visits at all levels
6. Coordination meetings and workshops at Central, State and township level
","Amarapura, Mahaaungmyay, Pyigyitagon, Patheingyi, Myingyan, Meiktila, Mogoke, Kyaukpadaung, Nyaung-U, Pyinoolwin, Singu, Taungtha, Tada-U, Sagaing, Monywa, Katha, Shwebo, Tamu, Kale, Lashio, Muse, Hsipaw, Taunggyi, Hopong, Kalaw, Lawksawk, Pakokku, Yenangyaung, Minbu","",""
"Regional Artemisinin Initiative","UNOPS","GF-NFM","Shoklo Malaria Research Unit (SMRU)","","$1 000 000.00","01/01/2024","12/31/2026","36","1. Maintaining access to malaria diagnosis and treatment through Community Malaria Volunteer (ICMV)
2. Vector Control targeted to high risk mobile and migrant, IDPs population
3.Intensified case detection in persistent malaria hotspot/high burden villages and IDPs
4. Intervention targeted for mobile population and IDP sites
5. Community Engagement/participation to the elimination activities for the malaria risk population and IDPs
6. Surveillance and response: Systematic data collection & epidemiological analysis, surveillance and response  and strengthening of the malaria data collection in the IPD sites
7. Cross border Malaria Surveillance and response: Enhancing of the cross-border malaria surveillance and response betweenKayin State (Myanmar) and Tak province (THAILAND) ;Identification of hidden population (MMEVs) and IDPs along border ; Intensify malaria case detection targeting the residual/transmission Malaria elimination activities in Tak province","Hpapun, Hlaingbwe, Myawaddy, Kawkareik","",""
"Myanmar Medical Association (MMA) TB Project","UNOPS","GF-NFM","Myanmar Medical Association (MMA TB)","","$4 577 496.00","01/01/2024","12/31/2026","36","1. Provision of proper clinical examination on presumptive TB patients and make systematic referral with proper pre-referral health education to the patients, through the General Practitioners; 
2. Provision of a comprehensive package of TB care and management such as diagnosis, treatment, patient support, DM  screening, HIV testing, health education and counseling etc. 
3. Engagement of private hospitals in TB control through private-private partnership
4. Patient support for sputum examination, chest x-ray for TB diagnosis, sputum transportation services, Gene Xpart examination etc.;
5. Contact tracing of TB patients and health education to household member of TB patients by volunteers and field staffs, and proper referral; 
6. Accelerated case finding through TB/DM bi-directional screening
7. Provision of DRTB patient supports such as pre-enrolled, transportation and nutritional support 
8. Support urban/ peri-urban TB program (MDR TB prevention, case-finding & Care among Urban poor)
9. Facilitate the mandatory TB case notification of private sector; ","Bogale, Danubyu, Dedaye, Einme, Hinthada, Ingapu, Kangyidaunt, Kyaiklat, Kyangin, Kyaunggon, Kyonpyaw, Maubin, Myanaung, Myaungmya, Nyaungdon, Pantanaw, Pathein, Pyapon, Wakema, Yegyi, Zalun, Bago, Daik-U, Nyaunglebin, Oktwin, Phyu, Taungoo, Thanatpin, Waw, Yedashe, Gyobingauk, Letpadan, Minhla, Nattalin, Okpho, Padaung, Paukkhaung, Paungde, Pyay, Shwedaung, Thayarwady, Zigon, Hpakant, Myitkyina, Loikaw, Hlaingbwe, Hpa-An, Myawaddy, Aunglan, Magway, Natmauk, Pakokku, Taungdwingyi, Thayet, Amarapura, Aungmyaythazan, Chanayethazan, Chanmyathazi, Kyaukse, Madaya, Mahaaungmyay, Mahlaing, Meiktila, Myingyan, Myittha, Natogyi, Nyaung-U, Patheingyi, Pyawbwe, Pyigyitagon, Pyinoolwin, Sintgaing, Taungtha, Thazi, Wundwin, Yamethin, Bilin, Chaungzon, Kyaikmaraw, Kyaikto, Mawlamyine, Mudon, Paung, Thanbyuzayat, Thaton, Ye, Lewe, Pyinmana, Tatkon, Kyaukpyu, Kyauktaw, Minbya, Mrauk-U, Pauktaw, Sittwe, Thandwe, Toungup, Monywa, Myinmu, Sagaing, Shwebo, Kengtung, Hsipaw, Kyaukme, Lashio, Muse, Namhkan, Kalaw, Loilen, Nyaungshwe, Pindaya, Taunggyi, Myeik, Ahlone, Bahan, Botahtaung, Dagon, Dagon Myothit (East), Dagon Myothit (North), Dagon Myothit (Seikkan), Dagon Myothit (South), Dala, Dawbon, Hlaing, Hlegu, Hmawbi, Insein, Kamaryut, Kawhmu, Kayan, Kungyangon, Kyauktada, Kyauktan, Kyeemyindaing, Lanmadaw, Latha, Mayangone, Mingaladon, Mingalartaungnyunt, North Okkalapa, Pabedan, Pazundaung, Sanchaung, Seikgyikanaungto, Shwepyithar, South Okkalapa, Taikkyi, Tamwe, Thaketa, Thanlyin, Thingangyun, Thongwa, Twantay, Yankin, Ngapudaw, Thabaung, Kawa, Kyauktaga, Shwegyin, Thegon","",""
"HIV prevention, care and treatment","UNOPS","GF-NFM","National AIDS Programme (NAP)","","$38 708 246.00","01/01/2024","12/31/2026","36","1. Addressing stigma, discrimination and violence and Behaviour Change interventions through community outreach sessions and Awareness raising activity;
2. Community empowerment through peer educators;
3. Condom and lubricant programming for Men who have sex with men, People who inject drugs and their partners, Sex workers and their clients, Other vulnerable populations;
4. Needle and syringe programs for People who inject drugs and their partners; opioid substitution therapy and other medically assisted drug dependence treatment; Overdose prevention and management;
5. Sexual and reproductive health services, including STIs;
6. Community-based and Facility-based HIV testing;
7. Prevention of mother to child transmission (PMTCT);
8. Treatment, Care and Support to Mothers Living with HIV, Their Children and Families;
9. ART service delivery and HIV care;
10. Counseling and psycho-social support;
11. Prevention and management of co-infections and co-morbidities (Treatment, care and support);
12. Screening, testing and diagnosis for TB-HIV activities;
13. Information systems and integrated specimen transport networks;
14. Coordination and management of national disease control programs;
","Bogale, Danubyu, Dedaye, Einme, Hinthada, Kangyidaunt, Kyaiklat, Kyaunggon, Lemyethna, Maubin, Mawlamyinegyun, Myaungmya, Nyaungdon, Pantanaw, Thabaung, Zalun, Ingapu, Kyangin, Kyonpyaw, Labutta, Myanaung, Ngapudaw, Pathein, Pyapon, Wakema, Yegyi, Bago, Daik-U, Kyaukkyi, Htantabin (Bago East), Oktwin, Shwegyin, Kawa, Thanatpin, Waw, Kyauktaga, Nyaunglebin, Phyu, Taungoo, Yedashe, Gyobingauk, Letpadan, Minhla (Bago West), Monyo, Nattalin, Okpho, Padaung, Paukkhaung, Paungde, Pyay, Shwedaung, Thayarwady, Thegon, Zigon, Falam, Hakha, Kanpetlet, Mindat, Tedim, Thantlang, Matupi, Paletwa, Tonzang, Bhamo, Chipwi, Hopin, Hpakant, Machanbaw, Mansi, Mogaung, Mohnyin, Momauk, Myitkyina, Puta-O, Shwegu, Tanai, Waingmaw, Demoso, Hpasawng, Hpruso, Loikaw, Mese, Shadaw, Hlaingbwe, Hpa-An, Hpapun, Kawkareik, Kyainseikgyi, Myawaddy, Thandaung, Thandaunggyi, Aunglan, Chauk, Gangaw, Kamma, Magway, Minbu, Mindon, Minhla (Magway), Myaing, Myothit (Magway), Natmauk, Ngape, Pakokku, Pauk, Pwintbyu, Salin, Saw, Seikphyu, Sidoktaya, Sinbaungwe, Taungdwingyi, Thayet, Tilin, Yenangyaung, Yesagyo, Amarapura, Aungmyaythazan, Chanayethazan, Chanmyathazi, Kyaukpadaung, Kyaukse, Madaya, Mahaaungmyay, Mahlaing, Meiktila, Mogoke, Myingyan, Myittha, Natogyi, Ngazun, Patheingyi, Pyawbwe, Pyigyitagon, Pyinoolwin, Singu, Sintgaing, Tada-U, Taungtha, Thazi, Wundwin, Yamethin, Nyaung-U, Thabeikkyin, Mudon, Bilin, Chaungzon, Kyaikmaraw, Kyaikto, Mawlamyine, Paung, Thanbyuzayat, Thaton, Ye, Det Khi Na Thi Ri, Lewe, Nay Pyi Taw, Oke Ta Ra Thi Ri, Poke Ba Thi Ri, Pyinmana, Tatkon, Za Bu Thi Ri, Zay Yar Thi Ri, Gwa, Maungdaw, Myebon, Ann, Buthidaung, Kyaukpyu, Kyauktaw, Minbya, Mrauk-U, Munaung, Pauktaw, Ponnagyun, Ramree, Rathedaung, Sittwe, Thandwe, Toungup, Homalin, Lahe, Ayadaw, Banmauk, Budalin, Chaung-U, Hkamti, Indaw, Kale, Kalewa, Kanbalu, Kani, Katha, Kawlin, Khin-U, Kyunhla, Mawlaik, Mingin, Monywa, Myaung, Myinmu, Pale, Paungbyin, Pinlebu, Sagaing, Salingyi, Tabayin, Taze, Tigyaing, Wetlet, Wuntho, Ye-U, Shwebo, Tamu, Ho Tawng (Ho Tao), Kengtung, Mong Hpen, Mong Kar, Mong Pawk, Monghpyak, Monghsat, Mongkhet, Mongla, Mongping, Mongton, Mongyang, Mongyawng, Nam Hpai, Tachileik, Aik Chan (Ai' Chun), Hkun Mar (Hkwin Ma), Hopang, Hsawng Hpa (Saun Pha), Hseni, Hsipaw, Ka Lawng Hpar, Kawng Min Hsang, Konkyan, Kunlong, Kutkai, Kyaukme, Lashio, Laukkaing, Lin Haw, Long Htan, Mabein, Man Man Hseng, Man Tun, Manton, Matman, Mongmit, Mongyai, Muse, Nam Hkam Wu, Nam Tit, Namhkan, Namtu, Nar Kawng, Nar Wee (Na Wi), Nawng Hkit, Nawnghkio, Pang Hkam, Pang Yang, Pangsang, Tangyan, Yin Pang, Aungpan, Hopong, Hsihseng, Kalaw, Kunhing, Kyethi, Laihka, Langkho, Lawksawk, Loilen, Mawkmai, Monghsu, Mongkaing, Mongnai, Mongpan, Nyaungshwe, Pekon, Pindaya, Pinlaung, Taunggyi, Ywangan, Bokpyin, Dawei, Kawthoung, Palaw, Kyunsu, Launglon, Myeik, Tanintharyi, Thayetchaung, Yebyu, Ahlone, Bahan, Botahtaung, Cocokyun, Dagon, Dagon Myothit (East), Dagon Myothit (North), Dagon Myothit (Seikkan), Dagon Myothit (South), Dala, Dawbon, Hlaing, Hlaingtharya, Hlegu, Hmawbi, Htantabin (Yangon), Insein, Kamaryut, Kawhmu, Kayan, Kungyangon, Kyauktada, Kyauktan, Kyeemyindaing, Lanmadaw, Latha, Mayangone, Mingaladon, Mingalartaungnyunt, North Okkalapa, Pabedan, Pazundaung, Sanchaung, Seikgyikanaungto, Seikkan, Shwepyithar, South Okkalapa, Taikkyi, Tamwe, Thaketa, Thanlyin, Thingangyun, Thongwa, Twantay, Yankin","",""
"Intensifying Malaria Control and Accelerating Progress Towards Malaria Elimination in High Transmission and Hard-to-reach Areas","UNOPS","GF-NFM","Medical Action Myanmar (MAM)","","$1 800 000.00","01/01/2024","12/31/2026","36","1.Community based malaria case management
2.Integration of additional health services to ensure high uptake of RDT testing
3. Intensified case detection (active case detection) in persistent hotspot and high burden villages, new settlements, forests and migrant sites
Malaria surveillance, case investigation and response;
4. Acceleration and intensification activities such as Mass drug administration (MDA) to bring down the malaria burden in the villages with high P.f transmission
Intermittent preventive treatment (IPT) for forest goers and risk travelers
5. Vector control activities;  (Mass LLIN distribution,Continuous LLIN distribution and malaria outbreak IRS, MAM plans to conduct IRS in high malaria transmission villages to accelerate the elimination of malaria
6. Community engagement activities including SBCC sessions","Hpakant, Machanbaw, Nawngmun, Puta-O, Tanai, Kawkareik, Kyainseikgyi, Thandaunggyi, Hkamti, Homalin, Kale, Kalewa, Lahe, Lay Shi, Mawlaik, Mingin, Nanyun, Paungbyin, Tamu, Banmauk, Tigyaing, Wuntho, Matupi, Paletwa, Ye","",""
"Comprehensive HIV Prevention, Care and Treatment including Hepatitis C Treatment","UNOPS","GF-NFM","Medical Action Myanmar (MAM)","","$1 118 473.00","01/01/2024","12/31/2026","36","1. Comprehensive HIV services for people who inject drugs (PWID), including female drug users by working with peers and community network members;
2. Community-based health care including community-based HIV screening (CBS), STI screening & treatment, HBV & HCV screening, overdose management, primary health care for drug users and their partners;
3. Provision of health education, psychosocial support, CBS, STI screening and referral, Needles and Syringes (NS) and condom distribution, referral for antiretroviral therapy (ART) and methadone maintenance therapy (MMT) services through peer educators; 
4. Improving the access and coverage of harm reduction in the PWID community;
5. Support PWID to Access Methadone Maintenance Treatment (MMT);
6. HIV Prevention for MSM/TG and FSW through Key population service centers (KPSC);
7. HIV testing and counseling for other vulnerable populations (OVP);
8. HIV treatment and Care including Hepatitis C treatment;
9. Community Systems Strengthening for other vulnerable populations (OVP);
","Hlaingtharya, Shwepyithar, Htantabin, Thanlyin, Thanbyuzayat, Machanbaw, Hpakant, Nawngmun, Sumprabum","",""
"Sustaining gains and accelerating Tuberculosis Control in Myanmar","UNOPS","GF-NFM","National TB Programme (NTP)","","$31 456 566.00","01/01/2024","12/31/2026","36","1. TB diagnosis, treatment and care services covering all townships with an aim to improve the quality of case detection and treatment;
2. Active case detection by mobile outreached teams in TB hotspot areas of peri-urban and hard to reach areas, prisons, IDP camps and workplaces;
3. Programmatic management of Drug Resistant TB including patient supports;
4. Scaling up of TB/HIV prevention and control activities, strengthen infection control to decrease nosocomial TB/HIV and MDR TB transmission, scale up TB/HIV surveillance and community based services;
5. Strengthening of contact tracing and TB Preventive Therapy;
6. Collaboration with other providers and sectors; 
7. Strengthening of community-based TB care activities of local NGOs and providing advocacy and capacity building of community volunteers; 
8. Strengthening TB surveillance system including electronic case-based recording and reporting
","","",""
"Comprehensive HIV prevention and care among drug users with harm reduction intervention","UNOPS","GF-NFM","Myanmar Anti-Narcotics Association (MANA)","","$4 920 316.00","01/01/2024","12/31/2026","36","1. Maximizing HIV testing and strengthen linkages to ART among targeted populations and their sexual partners; 
2. Screening for TB and viral hepatitis, and Diagnosis of viral hepatitis (Hep B and Hep C) and Vaccination for hepatitis B, and referral activities for treatment access with enrolment in HIV treatment services for positive clients;
3. HIV testing and counseling for other vulnerable populations for partners of PWIDs, people who use drugs, clients of sex workers, and other high-risk individuals who do not readily self-identify with a key population;
4. Conduct health education sessions for drug users and their families;
5. Distribute condoms, sterile needles and syringes along with IEC and BCC sessions;
6. Conduct needles and syringes exchange programme;
7. Create linkages for integration of services (Hepatitis, NCD, SRHR, STI, OST) and prison health care activities;
8. Develop IEC materials in line with need of target drug users;
9. Establish drop-in centres and promote access;
10. Promote access to Methadone Maintenance Therapy;
11. Establish self-help groups for drug users and their families;
","Amarapura, Aungmyaythazan, Bahan, Chanayethazan, Chanmyathazi, Hkamti, Hopang, Kawlin, Kunlong, Kutkai, Kyaukse, Kyunhla, Manton, Mahaaungmyay, Mogoke, Monywa, Muse, Namtu, Namhkan, Patheingyi, Paungbyin, Pinlebu, Pyigyitagon, Pyinoolwin, Sagaing, Singu, South Okkalapa, Tamwe, Thabeikkyin, Wuntho, Hsipaw, Nawnghkio, Mongmit, Tangyan, Taunggyi, Kyaukme, Mongyai","",""
"Community-Based Integrated Malaria Elimination (C-BIME) Project","UNOPS","GF-NFM","Myanmar Council of Churches (MCC)","","$1 539 000.00","01/01/2024","12/31/2026","36","1. Vector Control activities (periodic mosquito net ownership surveys, mass LLIN distribution and continuous LLIN distribution) 
2. Community based malaria case management and active case detection in mobile migrant populations 
3. Intensification and Acceleration Activities for malaria elimination
4. Training/ refresher training of Integrated Community Malaria Volunteers, malaria elimination training of project staffs and MCBRS trainings for case based reporting
5. Supportive supervision and monitoring activities at all levels
6. Case notification, case investigation and response with respective VBDC teams
7. Coordination meetings and workshops at different levels including township malaria elimination coordination committee meeting (Mindat township)
","Falam, Hakha, Tedim, Tonzang, Mindat, Myitkyina, Waingmaw, Mogaung, Mohnyin, Katha, Shwegu, Kale, Kalewa, Bhamo, Momauk, Mansi","",""
